﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sénia, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:430445
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;1;0;0;0;0;4;7
2 habitacions;13;19;2;2;2;3;7;3;51
3 habitacions;38;70;5;12;13;42;32;11;223
4 habitacions;49;93;17;16;19;91;139;40;464
5 habitacions;26;59;7;11;20;68;163;60;414
6 habitacions;21;20;6;1;8;43;123;54;276
7 habitacions;2;5;0;1;2;6;18;4;38
8 habitacions;2;0;1;0;0;10;8;3;24
9 habitacions;1;1;0;0;1;3;0;2;8
10 habitacions i més;0;1;0;0;1;4;1;1;8
Total;153;269;39;43;66;270;491;182;1513

