﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=com:29&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;524;258;243;515;546;882;2968
De 0 a 15 anys;385;146;77;127;144;191;1070
De 16 a 29 anys;104;57;61;142;87;156;608
De 30 a 44 anys;34;49;64;149;154;323;772
De 45 a 64 anys;..;..;41;84;132;167;431
De 65 anys i més;..;..;..;..;28;46;87
Dones;603;207;256;399;551;731;2748
De 0 a 15 anys;346;68;55;71;138;152;830
De 16 a 29 anys;183;100;94;125;149;146;796
De 30 a 44 anys;72;31;52;112;138;269;673
De 45 a 64 anys;..;..;53;82;102;118;366
De 65 anys i més;..;..;..;..;25;47;83
Total;1127;465;499;914;1097;1613;5716
De 0 a 15 anys;731;214;133;198;282;342;1900
De 16 a 29 anys;287;157;155;267;236;302;1404
De 30 a 44 anys;106;79;115;261;292;592;1445
De 45 a 64 anys;..;..;94;166;234;285;797
De 65 anys i més;..;..;..;22;53;93;170

