﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riera de Gaià, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431264&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);15;135;80;680;910
06/2024 (p);15;130;75;685;910
05/2024;20;130;75;660;890
04/2024;20;125;75;660;880
03/2024;20;130;75;665;890
02/2024;20;125;75;625;850
01/2024;20;130;75;625;850
12/2023;20;130;75;635;855
11/2023;15;135;80;635;865
10/2023;20;130;75;645;870
09/2023;20;130;75;655;880
08/2023;20;130;75;635;860
07/2023;20;130;80;665;890
06/2023;20;130;75;640;865
05/2023;20;130;75;640;865
04/2023;20;130;75;635;860
03/2023;20;130;80;620;845
02/2023;20;130;75;590;815
01/2023;20;125;70;585;805
12/2022;20;125;70;595;810
11/2022;20;130;70;605;820
10/2022;20;130;70;610;830
09/2022;20;130;70;605;825
08/2022;20;130;70;605;825
07/2022;20;135;75;620;845
06/2022;20;135;70;615;845
05/2022;20;130;70;615;835
04/2022;20;135;70;610;830
03/2022;20;135;70;585;810
02/2022;20;130;70;575;795
01/2022;20;130;75;560;785
12/2021;19;131;70;568;788
11/2021;20;132;74;566;792
10/2021;20;134;73;574;801
09/2021;20;131;72;578;801
08/2021;21;129;73;583;806
07/2021;20;131;75;601;827
06/2021;19;129;74;589;811
05/2021;21;125;74;578;798
04/2021;20;123;72;570;785
03/2021;19;122;74;570;785
02/2021;19;124;77;559;779
01/2021;19;126;78;555;778
12/2020;19;124;76;554;773
11/2020;19;127;74;558;778
10/2020;20;128;76;566;790
09/2020;20;129;75;564;788
08/2020;19;126;72;568;785
07/2020;18;128;73;570;789
06/2020;18;125;72;558;773
05/2020;19;125;69;561;774
03/2020;19;127;72;556;774
12/2019;21;129;73;557;780
09/2019;23;125;72;573;793
06/2019;22;127;76;585;810
03/2019;27;130;74;554;785
12/2018;26;123;71;536;756
09/2018;26;135;66;560;787
06/2018;25;128;66;578;797
03/2018;24;125;67;569;785
12/2017;25;125;66;510;726
09/2017;23;136;63;540;762
06/2017;22;135;64;554;775
03/2017;23;132;67;527;749
12/2016;22;134;64;512;732
09/2016;26;136;60;540;762
06/2016;24;138;68;546;776
03/2016;23;136;70;535;764
12/2015;22;136;58;518;734
09/2015;29;138;57;506;730
06/2015;22;141;59;519;741
03/2015;20;137;63;511;731
12/2014;20;139;60;497;716
09/2014;24;142;61;495;722
06/2014;21;153;65;503;742
03/2014;24;149;65;484;722
12/2013;24;136;59;474;693
09/2013;28;136;57;472;693
06/2013;21;148;63;473;705
03/2013;22;131;66;458;677
12/2012;20;130;66;458;674
09/2012;24;135;65;480;704
06/2012;26;132;69;481;708
03/2012;24;127;78;472;701

