﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tírvia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:252213&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;25;15;20;65
04/2024;5;20;20;20;65
03/2024;5;25;20;20;70
02/2024;5;25;15;20;65
01/2024;5;25;15;20;65
12/2023;5;20;15;20;65
11/2023;5;25;10;20;60
10/2023;5;20;10;20;55
09/2023;5;20;10;20;60
08/2023;5;25;10;20;65
07/2023;10;25;10;20;65
06/2023;10;25;10;20;65
05/2023;5;20;10;20;55
04/2023;5;20;10;20;60
03/2023;5;20;10;20;60
02/2023;5;20;10;20;55
01/2023;5;25;10;20;60
12/2022;5;20;15;20;60
11/2022;0;20;15;20;55
10/2022;5;15;15;20;55
09/2022;5;20;15;20;55
08/2022;5;20;15;20;60
07/2022;5;20;15;20;60
06/2022;5;20;15;20;60
05/2022;5;15;15;20;60
04/2022;5;15;15;20;60
03/2022;5;20;15;20;60
02/2022;5;20;15;20;60
01/2022;5;20;10;20;55
12/2021;8;20;13;19;60
11/2021;8;19;16;19;62
10/2021;9;18;14;20;61
09/2021;8;17;15;20;60
08/2021;10;19;14;21;64
07/2021;11;19;14;22;66
06/2021;9;18;15;20;62
05/2021;10;18;14;18;60
04/2021;8;15;14;20;57
03/2021;8;18;15;19;60
02/2021;6;16;16;18;56
01/2021;6;16;16;18;56
12/2020;6;18;19;20;63
11/2020;7;17;17;18;59
10/2020;7;14;19;18;58
09/2020;7;14;18;20;59
08/2020;9;18;18;21;66
07/2020;8;19;17;21;65
06/2020;8;16;18;18;60
05/2020;7;14;17;18;56
03/2020;8;18;14;18;58
12/2019;8;22;12;22;64
09/2019;6;16;13;21;56
06/2019;8;18;13;21;60
03/2019;..;18;..;23;59
12/2018;6;20;16;21;63
09/2018;6;17;14;20;57
06/2018;5;19;19;21;64
03/2018;10;17;18;22;67
12/2017;10;19;19;19;67
09/2017;7;13;14;22;56
06/2017;12;17;19;19;67
03/2017;9;15;20;20;64
12/2016;10;16;21;19;66
09/2016;7;13;18;20;58
06/2016;10;12;18;18;58
03/2016;9;13;20;19;61
12/2015;11;11;23;17;62
09/2015;10;9;23;15;57
06/2015;9;11;22;13;55
03/2015;10;15;23;14;62
12/2014;12;19;28;11;70
09/2014;10;16;19;13;58
06/2014;10;18;23;12;63
03/2014;10;19;25;11;65
12/2013;11;21;25;10;67
09/2013;8;17;22;9;56
06/2013;9;18;25;8;60
03/2013;9;22;25;9;65
12/2012;10;26;22;8;66
09/2012;9;26;21;7;63
06/2012;7;30;20;7;64
03/2012;11;30;21;7;69

