﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cabrera de Mar. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080291
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;127;356;519;1059;2061
De 15 a 19 anys;18;91;39;0;148
De 20 a 24 anys;2;6;75;62;145
De 25 a 29 anys;1;10;28;81;120
De 30 a 34 anys;1;15;25;85;126
De 35 a 39 anys;5;24;26;92;147
De 40 a 44 anys;2;27;31;111;171
De 45 a 49 anys;9;21;40;122;192
De 50 a 54 anys;9;21;53;114;197
De 55 a 59 anys;8;26;75;102;211
De 60 a 64 anys;7;33;46;80;166
De 65 a 69 anys;9;23;36;80;148
De 70 a 74 anys;21;25;23;63;132
75 anys o més;35;34;22;67;158
Dones;181;325;462;1102;2070
De 15 a 19 anys;6;73;56;0;135
De 20 a 24 anys;2;3;47;63;115
De 25 a 29 anys;3;7;16;93;119
De 30 a 34 anys;2;5;13;109;129
De 35 a 39 anys;2;10;17;119;148
De 40 a 44 anys;5;12;25;129;171
De 45 a 49 anys;5;10;46;161;222
De 50 a 54 anys;3;12;44;127;186
De 55 a 59 anys;8;35;45;115;203
De 60 a 64 anys;5;33;54;74;166
De 65 a 69 anys;20;40;36;59;155
De 70 a 74 anys;16;37;35;17;105
75 anys o més;104;48;28;36;216
Total;308;681;981;2161;4131
De 15 a 19 anys;24;164;95;0;283
De 20 a 24 anys;4;9;122;125;260
De 25 a 29 anys;4;17;44;174;239
De 30 a 34 anys;3;20;38;194;255
De 35 a 39 anys;7;34;43;211;295
De 40 a 44 anys;7;39;56;240;342
De 45 a 49 anys;14;31;86;283;414
De 50 a 54 anys;12;33;97;241;383
De 55 a 59 anys;16;61;120;217;414
De 60 a 64 anys;12;66;100;154;332
De 65 a 69 anys;29;63;72;139;303
De 70 a 74 anys;37;62;58;80;237
75 anys o més;139;82;50;103;374

