﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barberà del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:082520&lang=es
;Homes;Dones;Total
06/2024 (p);8070;7280;15350
05/2024;7925;7325;15255
04/2024;7920;7290;15210
03/2024;7915;7280;15195
02/2024;7870;7225;15090
01/2024;7820;7195;15015
12/2023;7825;7235;15060
11/2023;7905;7330;15240
10/2023;7870;7215;15085
09/2023;7830;7175;15005
08/2023;7750;6900;14650
07/2023;7820;6960;14780
06/2023;7880;7080;14960
05/2023;7845;7170;15010
04/2023;7840;7165;15010
03/2023;7800;7120;14920
02/2023;7790;7110;14895
01/2023;7730;7060;14790
12/2022;7730;7050;14780
11/2022;7785;7100;14885
10/2022;7725;7060;14785
09/2022;7680;6965;14645
08/2022;7680;6775;14455
07/2022;7800;6920;14720
06/2022;7745;6935;14680
05/2022;7700;6995;14695
04/2022;7630;6975;14605
03/2022;7595;6930;14525
02/2022;7590;6880;14470
01/2022;7610;6910;14520
12/2021;7633;6906;14539
11/2021;7713;6913;14626
10/2021;7633;6862;14495
09/2021;7566;6764;14330
08/2021;7456;6532;13988
07/2021;7593;6664;14257
06/2021;7539;6689;14228
05/2021;7488;6715;14203
04/2021;7432;6672;14104
03/2021;7386;6631;14017
02/2021;7486;6725;14211
01/2021;7500;6724;14224
12/2020;7499;6738;14237
11/2020;7588;6754;14342
10/2020;7601;6740;14341
09/2020;7563;6679;14242
08/2020;7443;6432;13875
07/2020;7499;6438;13937
06/2020;7485;6478;13963
05/2020;7473;6610;14083
03/2020;7457;6654;14111
12/2019;7680;6936;14616
09/2019;7671;6845;14516
06/2019;7755;6817;14572
03/2019;7698;6835;14533
12/2018;7629;6727;14356
09/2018;7621;6710;14331
06/2018;7741;6708;14449
03/2018;7647;6709;14356
12/2017;7535;6561;14096
09/2017;7666;6626;14292
06/2017;7647;6482;14129
03/2017;7491;6534;14025
12/2016;7413;6484;13897
09/2016;7377;6370;13747
06/2016;7411;6334;13745
03/2016;7275;6314;13589
12/2015;7228;6264;13492
09/2015;7219;6223;13442
06/2015;7256;6177;13433
03/2015;7058;6128;13186
12/2014;6939;6104;13043
09/2014;6933;6018;12951
06/2014;6998;6005;13003
03/2014;6908;6024;12932
12/2013;6828;5995;12823
09/2013;6860;5941;12801
06/2013;6955;5931;12886
03/2013;6836;5994;12830
12/2012;6871;6074;12945
09/2012;6999;6112;13111
06/2012;7144;6180;13324
03/2012;7170;6213;13383

