﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cellera de Ter, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171899&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1083,61;1252,87;796,22;..;..;1132,06
2022;1163,24;1249,40;777,79;..;..;1119,50
2021;1043,61;1072,75;686,56;..;..;964,89
2020;1029,91;1029,40;668,01;..;..;932,85
2019;1029,53;1018,31;648,65;..;..;923,63
2018;1007,43;985,26;636,02;..;..;898,16
2017;920,66;949,99;609,88;..;..;866,50
2016;808,55;917,06;622,67;..;..;841,48
2014;786,11;887,35;610,05;..;..;815,22
2013;807,66;874,75;602,91;..;..;806,07
2012;765,64;853,93;577,16;..;..;784,38
2011;773,35;834,09;549,46;..;..;764,23

