﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Noguera
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:23&lang=es
;1991
Professionals i tècnics;1131
Personal directiu;185
Serveis administratius;931
Comerciants i venedors;1226
Hostaleria altres serveis;824
Agricultors i pescadors;3215
Treballadors industrilas;4911
Professionals forces armades;35
Total;12458

