﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Matadepera
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081206
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;275956;32,3;190,8
2007;257304;30,8;188,6
2006;249904;30,4;194,5
2005;231865;28,7;192,9
2004;214856;27,4;195,1
2003;187372;24,8;185,9
2002;172261;23,2;178,8
2001;163004;22,3;182,7
2000;146983;20,8;176,3

