﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Gurb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081000
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;733647;1369;774;1103;1797
2022;696668;1332;757;1048;1704
2021;584652;1129;660;867;1436
2020;545866;1107;649;845;1402
2019;506616;1067;643;834;1334
2018;475334;1031;623;811;1299
2017;437069;996;605;784;1209
2016;416212;979;604;752;1192
2014;365930;913;600;673;1092
2013;353274;897;599;663;1077
2012;328772;852;587;629;1008
2011;315170;823;581;613;968

