﻿Bovins
Odèn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:251484
;2009
     Total;
 explot.;15
 caps;1280
     Vaques;
 total;
 explot.;11
 caps;452
 de llet;
 explot.;3
 caps;136
 altres;
 explot.;9
 caps;316
       Altres bovins de 24 mesos i més;
 total;
 explot.;10
 caps;100
 mascles;
 explot.;8
 caps;39
 braves;
 explot.;6
 caps;61
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;25
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;4
 caps;25
             Bovins de menys de 12 mesos;
 explot.;8
 caps;703

