﻿Emigracions. Per municipi de procedència i lloc de destinació
Tarragona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431482&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1622;1345;1259;1247;5473
2021;1679;1434;1212;1285;5610
2020;1402;1327;990;1092;4811
2019;1543;1228;1120;1397;5288
2018;1490;1339;961;1346;5136
2017;1368;1048;971;1214;4601
2016;1334;975;1015;1186;4510
2015;1299;1090;1176;1248;4813
2014;1322;1011;1019;1319;4671
2013;1408;1088;1018;1271;4785
2012;1455;1166;1153;1487;5261
2011;1679;1260;1055;1370;5364
2010;1562;1404;1192;1585;5743
2009;1459;1175;1225;1615;5474
2008;1583;1186;1233;1679;5681
2007;2131;1412;1065;1617;6225
2006;2099;1596;1011;1243;5949
2005;1655;1241;802;1130;4828
2004;1240;1054;654;939;3887
2003;1239;1047;681;871;3838
2002;944;806;513;807;3070
2001;773;614;396;498;2281
2000;890;679;399;730;2698
1999;853;652;437;659;2601
1998;785;667;424;621;2497
1997;740;606;350;562;2258
1995;843;635;305;588;2371
1994;948;657;319;621;2545
1993;800;633;274;637;2344
1992;681;603;214;594;2092
1990;489;612;359;688;2148
1989;420;516;335;821;2092
1988;345;505;324;834;2008

