﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Forallac
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:179026
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;23;329;84;..;..;446
2022;22;316;83;..;..;433
2021;21;305;81;..;..;418
2020;19;299;84;..;..;412
2019;19;298;94;..;..;422
2018;22;291;96;..;..;420
2017;28;272;91;..;..;402
2016;29;273;91;..;..;407
2014;30;269;94;..;..;408
2013;28;271;88;..;..;401
2012;29;270;87;..;..;398
2011;28;256;90;..;..;385

