﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Móra la Nova
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430944
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;6;17;59;83
12/2023 (p);0;7;16;59;82
09/2023 (p);0;7;18;62;87
06/2023 (p);0;6;19;63;88
03/2023 (p);0;5;19;58;82
12/2022 (p);0;5;18;59;82
09/2022 (p);0;5;18;63;86
06/2022 (p);0;5;20;62;87
03/2022 (p);0;5;19;59;83
12/2021 (p);0;7;18;57;82
09/2021 (p);0;6;18;60;84
06/2021 (p);0;6;16;62;84
03/2021 (p);0;6;18;58;82
12/2020 (p);1;6;18;58;83

