﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=com:08&lang=es
;Indefinit;Temporal;No classificable;Total
07/2024 (p);63525;10340;4930;78795
06/2024 (p);63210;10360;4910;78480
05/2024;62760;9440;4830;77035
04/2024;61820;9215;4930;75965
03/2024;61090;9115;4960;75160
02/2024;57115;9005;4895;71015
01/2024;56040;9030;4820;69890
12/2023;56725;9370;4815;70910
11/2023;57320;9590;4820;71730
10/2023;58750;9395;4750;72895
09/2023;60625;9615;4625;74865
08/2023;60520;10140;4205;74865
07/2023;61775;11075;4265;77115
06/2023;60955;10585;4250;75790
05/2023;60275;10255;4320;74850
04/2023;59560;10245;4415;74220
03/2023;57540;10050;4400;71990
02/2023;54735;9975;4350;69060
01/2023;53805;9945;4235;67985
12/2022;54325;10585;4125;69035
11/2022;54645;10985;4120;69750
10/2022;56130;11100;4095;71330
09/2022;56570;11415;3945;71930
08/2022;56635;12700;3785;73120
07/2022;57390;14665;3900;75955
06/2022;55335;14460;3800;73595
05/2022;53535;15190;3775;72495
04/2022;51645;16165;3875;71685
03/2022;47595;17130;3870;68590
02/2022;45100;18040;3835;66980
01/2022;44175;18735;3805;66715
12/2021;44374;19048;3792;67214
11/2021;44311;19783;3778;67872
10/2021;44880;20644;3748;69272
09/2021;45202;19863;3662;68727
08/2021;44917;21579;3459;69955
07/2021;45165;23299;3592;72056
06/2021;44888;21126;3478;69492
05/2021;43464;19233;3461;66158
04/2021;43055;18187;3527;64769
03/2021;42817;17964;3517;64298
02/2021;41991;17992;3510;63493
01/2021;41898;18041;3464;63403
12/2020;42154;17864;3450;63468
11/2020;42243;18443;3455;64141
10/2020;42890;18481;3475;64846
09/2020;43305;18134;3351;64790
08/2020;43338;18941;3198;65477
07/2020;43274;19539;3166;65979
06/2020;42710;18299;3159;64168
05/2020;42838;17659;3198;63695
03/2020;41935;16987;3294;62216
12/2019;42245;19263;3376;64884
09/2019;43591;21507;3192;68290
06/2019;43507;24615;3179;71301
03/2019;41571;20291;3320;65182
12/2018;40520;19751;3306;63577
09/2018;42451;22188;3169;67808
06/2018;41977;24376;3229;69582
03/2018;41092;21180;3208;65480
12/2017;39049;19393;3238;61680
09/2017;41003;21486;3085;65574
06/2017;40315;22909;3153;66377
03/2017;38832;18767;3190;60789
12/2016;37888;18099;3180;59167
09/2016;39645;19062;3097;61804
06/2016;39386;21112;3143;63641
03/2016;38567;18015;3123;59705
12/2015;36923;16935;3109;56967
09/2015;38592;17660;3018;59270
06/2015;38270;19589;3058;60917
03/2015;37784;16222;3089;57095
12/2014;36181;15272;3059;54512
09/2014;37992;16421;2997;57410
06/2014;37972;18078;3125;59175
03/2014;36341;14561;3072;53974
12/2013;35800;14085;3050;52935
09/2013;38054;15352;3019;56425
06/2013;38160;17034;3047;58241
03/2013;37835;14014;3140;54989
12/2012;36974;13452;3211;53637
09/2012;39212;15550;3994;58756
06/2012;38851;17653;4322;60826
03/2012;37996;14415;4605;57016

