﻿Conreus llenyosos: olivera
Penelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:251641&lang=es
;2009
     Total;
 explot.;13
 ha;11
      Secà;
 explot.;2
 ha;1
       Regadiu;
 explot.;11
 ha;10
     Oliva de taula;
 total;
 explot.;3
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;1
       Oliva d'almàssera;
 total;
 explot.;10
 ha;10
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;8
 ha;9

