﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Puigcerdà. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:171411&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;608;1864;1388;1751;5611
Hombres;243;1045;728;777;2793
Mujeres;365;819;660;974;2818
Extranjero;496;964;796;315;2571
Hombres;248;511;378;140;1277
Mujeres;248;453;418;175;1294
Total;1104;2828;2184;2066;8182
Hombres;491;1556;1106;917;4070
Mujeres;613;1272;1078;1149;4112

