﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Franqueses del Vallès, les
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080863&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);311772;87290;89257;91586;49689;350821;63,8;17,9;18,3;64,8;35,2;z
2020;287570;78907;90386;87090;46893;337797;62,9;17,3;19,8;65,0;35,0;z
2019;295308;90571;74688;86029;52057;329135;64,1;19,7;16,2;62,3;37,7;z
2018;276452;87964;68952;79090;42622;321044;63,8;20,3;15,9;65,0;35,0;z
2017;263917;88460;64883;75554;39704;310451;63,3;21,2;15,5;65,6;34,4;z
2016;253209;90100;63712;72044;36138;304566;62,2;22,1;15,7;66,6;33,4;z
2015;242201;89913;62039;68560;35151;302955;61,4;22,8;15,7;66,1;33,9;z
2014;228666;89303;63735;68463;34763;285853;59,9;23,4;16,7;66,3;33,7;z
2013;224395;89403;63429;67368;33964;281720;59,5;23,7;16,8;66,5;33,5;z
2012;230806;88972;63089;69284;33223;283564;60,3;23,2;16,5;67,6;32,4;z
2011;241228;88736;61919;71778;32396;293676;61,6;22,6;15,8;68,9;31,1;z
2010;248078;83924;59460;73476;31374;290305;63,4;21,4;15,2;70,1;29,9;z

