﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bràfim
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430347&lang=en
;Homes;Dones;Total
06/2024 (p);170;140;310
05/2024;170;145;315
04/2024;170;145;315
03/2024;175;145;315
02/2024;175;140;315
01/2024;175;135;315
12/2023;170;145;315
11/2023;170;145;315
10/2023;170;140;310
09/2023;170;140;310
08/2023;170;140;310
07/2023;165;140;305
06/2023;170;135;310
05/2023;170;150;315
04/2023;170;155;320
03/2023;165;150;310
02/2023;160;145;305
01/2023;155;140;300
12/2022;160;145;300
11/2022;160;135;295
10/2022;165;135;300
09/2022;165;135;300
08/2022;165;140;305
07/2022;165;135;305
06/2022;165;140;305
05/2022;170;145;310
04/2022;165;140;305
03/2022;160;135;295
02/2022;170;140;310
01/2022;170;140;310
12/2021;164;143;307
11/2021;163;140;303
10/2021;165;141;306
09/2021;168;139;307
08/2021;174;139;313
07/2021;164;137;301
06/2021;165;140;305
05/2021;172;143;315
04/2021;168;141;309
03/2021;167;142;309
02/2021;165;141;306
01/2021;164;140;304
12/2020;159;136;295
11/2020;166;143;309
10/2020;163;138;301
09/2020;155;137;292
08/2020;179;141;320
07/2020;164;139;303
06/2020;166;141;307
05/2020;171;146;317
03/2020;168;145;313
12/2019;158;142;300
09/2019;165;137;302
06/2019;171;135;306
03/2019;172;136;308
12/2018;163;129;292
09/2018;168;134;302
06/2018;168;139;307
03/2018;167;136;303
12/2017;154;136;290
09/2017;156;130;286
06/2017;158;124;282
03/2017;159;120;279
12/2016;157;117;274
09/2016;156;110;266
06/2016;156;108;264
03/2016;157;110;267
12/2015;153;111;264
09/2015;148;113;261
06/2015;160;112;272
03/2015;149;114;263
12/2014;152;108;260
09/2014;153;112;265
06/2014;153;115;268
03/2014;156;108;264
12/2013;156;110;266
09/2013;165;116;281
06/2013;164;108;272
03/2013;153;112;265
12/2012;159;116;275
09/2012;170;118;288
06/2012;168;118;286
03/2012;165;117;282

