﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bausen
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250450
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1080,80;..;..;..;1163,07
2022;..;1059,71;..;..;..;1102,35
2021;..;929,31;..;..;..;959,47
2020;..;921,00;..;..;..;921,52
2019;..;792,47;..;..;..;710,52
2018;..;775,03;..;..;..;652,89
2017;..;758,75;433,31;..;..;647,30
2016;..;754,76;432,23;..;..;692,19
2014;..;660,50;411,25;..;..;635,37
2013;..;653,35;410,22;..;..;630,03
2012;..;649,67;402,17;..;..;625,66
2011;..;622,66;398,17;..;..;606,55

