﻿Població activa. Per branques d'activitat i sexe
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=14972&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;160385;5789;166174
Explotació de mines i pedreres;8702;175;8877
Indústries manufactureres;594330;233878;828208
Productes alimentaris, begudes i tabac;55831;14231;70062
Tèxtils, peces de vestir i indústries del cuir;118749;142426;261175
Indústries de la fusta i productes de la fusta inclosos els mobles;38487;3772;42259
"Fabricació de paper i productes de paper; impremtes i editorials";42612;10691;53303
Fabricació de substàncies químiques i de productes químics, derivats del petroli;64894;22598;87492
Fabricació de productes minerals no metàl·lics excepte els derivats del petroli;35322;3747;39069
Indústries metàl·liques bàsiques;28897;1807;30704
Fabricació de productes metàl·lics, maquinària i equips;197326;29124;226450
Altres indústries manufactureres;12212;5482;17694
Electricitat, gas i aigua;18883;1391;20274
Construcció;210755;4165;214920
Comerç a l'engròs i al detall, restaurants i hotels;168277;82024;250301
Comerç a l'engròs;34028;4935;38963
Comerç al detall;96405;65717;162122
Restaurants i hotels;37844;11372;49216
Transports, emmagatzematge i comunicacions;97658;8922;106580
Establiments financers, assegurances, béns immobles i serveis prestats a les empreses;53475;13834;67309
Serveis comunals, socials i personals;160848;116138;276986
Administració pública i defensa;40726;6044;46770
Serveis culturals i serveis de diversió i esbarjo;9766;2827;12593
Serveis personals i de les llars;72060;63891;135951
Serveis de sanejament, instrucció pública, investigació, sanitat associacions professionals i organitzacions internacionals;38296;43376;81672
Activitats no especificades;25622;9128;34750
Total;1498935;475444;1974379

