﻿Población de 16 años o más. Por la relación con la actividad económica, nacionalidad y sexo
Riera de Gaià, la. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:431264&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;722;51;773;33;232;108;131;504;1277
Hombres;386;19;405;18;123;49;42;232;637
Mujeres;336;32;368;15;109;59;89;272;640
Extranjera;52;14;66;2;4;4;44;54;120
Hombres;35;4;39;2;4;2;17;25;64
Mujeres;17;10;27;0;0;2;27;29;56
Total;774;65;839;35;236;112;175;558;1397
Hombres;421;23;444;20;127;51;59;257;701
Mujeres;353;42;395;15;109;61;116;301;696

