﻿Estructura per sexe i edat. Homes
Vallès Oriental
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=com:41
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,60;67,48;15,92;104,1;11,9;41,63
2022;17,07;67,27;15,66;99,4;11,9;41,42
2021;17,47;67,26;15,27;94,2;11,8;41,09
2020;17,94;66,93;15,13;90,7;11,8;40,83
2019;18,41;66,69;14,90;86,8;11,7;40,55
2018;18,73;66,58;14,69;83,8;11,4;40,33
2017;18,96;66,69;14,36;80,6;10,9;40,06
2016;19,26;66,68;14,07;77,8;10,7;39,75
2015;19,37;66,82;13,81;75,7;10,4;39,47
2014;19,48;67,10;13,42;72,6;10,0;39,11
2013;19,51;67,66;12,83;69,4;9,7;38,71
2012;19,40;68,25;12,35;67,2;9,4;38,36
2011;19,11;68,86;12,03;66,5;9,0;38,10
2010;18,89;69,43;11,68;65,3;8,7;37,85
2009;18,46;70,15;11,39;65,0;8,2;37,64
2008;18,20;70,54;11,26;65,6;7,9;37,52
2007;17,92;70,77;11,31;66,7;7,4;37,47
2006;17,68;71,00;11,33;67,9;7,1;37,38
2005;17,57;71,26;11,18;67,7;6,8;37,30
2004;17,42;71,16;11,42;69,7;6,6;37,22
2003;17,25;71,23;11,51;71,1;6,4;37,10
2002;17,10;71,38;11,52;71,6;6,7;37,04
2001;17,13;71,46;11,41;71,3;6,6;36,90
2000;17,27;71,43;11,30;70,5;6,8;36,76
1999;17,39;71,36;11,25;69,5;6,9;36,59
1998;17,81;71,15;11,05;67,4;7,1;36,35
1997;18,21;71,01;10,78;64,5;7,0;36,11
1996;18,73;70,65;10,62;62,0;7,0;35,89
1995;19,42;70,24;10,35;58,4;6,8;35,59
1994;20,25;69,66;10,09;54,7;6,5;35,25
1993;21,22;69,02;9,76;50,5;6,4;34,87
1992;22,18;68,26;9,56;47,2;6,1;34,54
1991;23,29;67,47;9,24;43,5;6,2;34,17
1990;24,21;66,84;8,95;40,2;6,1;33,87
1989;25,02;66,32;8,66;37,4;5,9;33,57
1988;25,87;65,76;8,37;34,9;5,9;33,25
1987;26,70;65,25;8,05;32,3;5,8;32,87
1986;27,50;64,74;7,77;30,2;5,5;32,47
1985;28,10;64,37;7,53;28,5;5,2;32,10
1984;28,79;63,91;7,30;27,0;4,5;31,71
1983;29,52;63,34;7,14;25,7;4,2;31,29
1982;30,22;62,76;7,01;24,6;4,1;30,89
1981;31,00;62,18;6,83;23,4;4,0;30,47

