﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082592&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;27;88
 altres activitats lucratives;;
 principal;8;54
 secundària;1;8
      Dedicació del cònjuge;;
   sols a l'explotació;11;11
 altres activitats lucratives;;
 principal;0;5
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;7
 persones;9;10
 altres activitats lucratives;;
 principal;;
 explot.;9;6
 persones;9;7
 secundària;;
 explot.;0;0
 persones;0;0

