﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:083073&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;2935;2915;2980;2720;2690;2670;2680;2685;2620;2830;2855;2895;2865;2815
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;10;15;20;20;20;20;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;45;45;45;45;45;45;45;45;40;40;40;45;45
F Construcció;1020;975;970;1010;1005;960;1025;1035;990;980;915;935;890;835
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2360;2335;2340;2370;2350;2365;2290;2345;2320;2370;2345;2415;2325;2380
H Transport i emmagatzematge;405;400;395;405;385;380;360;375;340;325;330;340;320;310
I Hostaleria;1555;1465;1625;1680;1500;1490;1595;1765;1485;1445;1530;1630;1310;1280
J Informació i comunicacions;135;135;140;155;135;130;130;130;135;130;105;85;80;75
K Activitats financeres i d'assegurances;65;60;55;60;55;55;50;50;55;55;55;55;50;45
L Activitats immobiliàries;190;195;195;200;185;190;200;210;200;195;190;185;180;180
M Activitats professionals, científiques i tècniques;755;730;740;720;725;695;715;740;715;700;700;685;685;665
N Activitats administratives i serveis auxiliars;830;835;875;790;795;710;705;690;580;535;555;465;510;490
O Administració pública, Defensa i Seguretat Social obligatòria;1000;1000;1015;980;1020;1020;1005;1015;980;1000;980;950;935;925
P Educació;895;865;820;720;880;840;810;685;845;820;780;700;825;820
Q Activitats sanitàries i de serveis socials;1055;1055;1070;1040;1050;1075;1080;1025;1055;1045;1060;1055;1075;1065
R Activitats artístiques, recreatives i d'entreteniment;325;325;260;650;325;335;260;635;310;310;220;385;245;245
S Altres serveis;385;405;400;380;400;390;390;360;365;375;370;345;360;345
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;15;15;15;20;20;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13985;13775;13960;13960;13595;13410;13400;13830;13075;13195;13060;13205;12725;12560

