﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Moià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:081385&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;8;14;59;168;203;119;55;41;672
Nascuts a Catalunya;0;0;0;0;0;4;1;0;5;10
Nascuts a Barcelona;0;0;0;0;0;4;1;0;4;9
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;1;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;5;8;14;59;165;193;111;38;31;624
Nascuts a Andalusia;0;0;4;28;120;156;80;21;20;429
Nascuts a Aragó;2;1;1;8;6;2;3;0;4;27
Nascuts a Astúries;0;1;0;4;2;0;0;0;0;7
Nascuts a les Balears;0;1;0;0;0;0;0;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;1;1;0;2
Nascuts a Cantàbria;0;0;0;2;0;0;0;0;1;3
Nascuts a Castella-la Manxa;0;1;0;5;11;5;4;0;0;26
Nascuts a Castella i Lleó;0;0;2;4;5;2;5;2;0;20
Nascuts a la Comunitat Valenciana;1;1;0;3;7;5;2;1;1;21
Nascuts a Extremadura;0;0;1;0;5;16;8;0;0;30
Nascuts a Galícia;1;0;1;2;2;2;2;5;3;18
Nascuts a Madrid;0;1;2;1;0;0;2;4;1;11
Nascuts a Múrcia;1;1;2;1;5;1;1;1;0;13
Nascuts a Navarra;0;0;1;1;0;1;2;2;0;7
Nascuts al País Basc;0;0;0;0;0;1;0;0;1;2
Nascuts a la Rioja;0;1;0;0;0;0;0;1;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;2;2;1;0;0;5
Nascuts a l'estranger;0;0;0;0;3;6;7;17;5;38

