﻿Atur registrat (a 31 de març). Recomptes
Rellinars
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:081799&lang=es
;Atur
2024;40
2023;43
2022;40
2021;65
2020;44
2019;39
2018;47
2017;44
2016;56
2015;56
2014;71
2013;71
2012;68
2011;63
2010;50
2009;42
2008;27
2007;27
2006;35
2005;34
2004;12
2003;12
2002;8
2001;3
2000;5
1999;4
1998;2
1997;5
1996;5
1995;5
1994;6
1993;5
1992;8
1991;14
1990;5
1989;5
1988;9
1987;10
1986;10
1985;6
1984;6
1983;5

