﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Molins de Rei. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:081234&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;0;0;13;13;26;0;0;0;0;0;0;16;14;30
De 5 a 9 anys;5;7;12;0;0;0;14;15;29;1;1;2;0;0;0;20;23;43
De 10 a 14 anys;10;10;20;1;1;2;10;12;22;0;0;0;0;0;0;21;23;44
De 15 a 19 anys;15;12;27;0;0;0;7;11;18;0;0;0;0;0;0;22;23;45
De 20 a 24 anys;1;4;5;0;0;0;7;8;15;4;4;8;0;0;0;12;16;28
De 25 a 29 anys;5;5;10;1;0;1;11;4;15;4;7;11;0;0;0;21;16;37
De 30 a 34 anys;6;9;15;0;0;0;9;6;15;3;5;8;0;0;0;18;20;38
De 35 a 39 anys;11;13;24;1;1;2;4;10;14;7;4;11;0;0;0;23;28;51
De 40 a 44 anys;8;9;17;0;1;1;9;10;19;11;4;15;0;0;0;28;24;52
De 45 a 49 anys;16;18;34;2;1;3;7;8;15;6;7;13;0;0;0;31;34;65
De 50 a 54 anys;10;7;17;2;0;2;5;6;11;8;3;11;0;0;0;25;16;41
De 55 a 59 anys;5;10;15;0;0;0;8;6;14;4;3;7;0;0;0;17;19;36
De 60 a 64 anys;1;4;5;0;0;0;8;3;11;1;1;2;0;0;0;10;8;18
De 65 a 69 anys;3;5;8;1;3;4;2;3;5;4;2;6;0;0;0;10;13;23
De 70 a 74 anys;2;1;3;1;1;2;1;2;3;0;0;0;0;0;0;4;4;8
De 75 a 79 anys;1;5;6;0;1;1;1;5;6;2;0;2;0;0;0;4;11;15
De 80 a 84 anys;3;5;8;1;0;1;0;0;0;0;0;0;0;0;0;4;5;9
De 85 anys i més;12;9;21;0;1;1;2;3;5;0;0;0;0;1;1;14;14;28
Total;117;134;251;10;10;20;118;125;243;55;41;96;0;1;1;300;311;611

