﻿Conreus herbacis: cereals per a gra
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:172180&lang=es
;1999;1989;1982
     Total;;;
 explot.;76;126;167
 ha;1453;1125;1171
      Secà;;;
 explot.;76;125;167
 ha;1317;1097;1171
       Regadiu;;;
 explot.;15;5;0
 ha;136;27;0
     Blat;;;
 total;;;
 explot.;43;61;105
 ha;436;294;410
 secà;;;
 explot.;43;61;105
 ha;425;294;410
 regadiu;;;
 explot.;3;0;0
 ha;10;0;0
       Ordi;;;
 total;;;
 explot.;49;110;145
 ha;491;681;536
 secà;;;
 explot.;48;110;145
 ha;476;681;536
 regadiu;;;
 explot.;5;0;0
 ha;15;0;0
         Civada;;;
 total;;;
 explot.;44;33;80
 ha;282;91;153
 secà;;;
 explot.;44;33;80
 ha;261;91;153
 regadiu;;;
 explot.;4;0;0
 ha;21;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;8
 secà;;;
 explot.;0;0;2
 ha;0;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;9;5;8
 ha;108;23;19
 secà;;;
 explot.;4;0;8
 ha;54;0;19
 regadiu;;;
 explot.;5;5;0
 ha;54;23;0
                 Melca;;;
 total;;;
 explot.;21;7;12
 ha;134;36;45
 secà;;;
 explot.;20;6;12
 ha;99;32;45
 regadiu;;;
 explot.;5;1;0
 ha;35;4;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

