﻿Cònjuges per edat i sexe
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:430764&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;63;74
 homes;21;13
 dones;42;61
 cònjuges caps explotació;;
 total;11;9
 homes;9;9
 dones;2;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;0;0
 caps explotació;;
 homes;0;1
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;5;6
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;0
 dones;2;5
 caps explotació;;
 homes;2;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;1
 dones;4;9
 caps explotació;;
 homes;1;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;0
 dones;5;3
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;1
 dones;6;12
 caps explotació;;
 homes;0;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;2
 dones;6;9
 caps explotació;;
 homes;1;1
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;4
 dones;6;8
 caps explotació;;
 homes;1;3
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;7;4
 dones;8;9
 caps explotació;;
 homes;3;2
 dones;1;0

