﻿Població ocupada. Per grans grups d'ocupació
Castellar del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080517
;2021
Directors i gerents;579
Professionals científics i intel·lectuals;2007
Tècnics i professionals de suport;1617
Empleats oficina, comptables i administratius;1425
Treballadors restauració, personals i venedors;1935
Treballadors act. agrícoles, ramaderes i pesqueres;39
Artesans, treballadors indústries i construcció;1371
Operadors instal·lacions i maquinària, i muntadors;807
Ocupacions elementals;1104
Ocupacions militars;..
No hi consta;387
Total;11268

