﻿Estimacions de població ETCA i de població estacional ETCA
Solsona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:252075&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;962;-509;453;9004;9457;105,0
2014;973;-498;475;9067;9542;105,2
2013;991;-504;487;9188;9675;105,3
2012;1004;-500;504;9201;9705;105,5
2011;986;-502;484;9304;9788;105,2
2010;1013;-515;498;9219;9717;105,4
2009;974;-530;444;9233;9677;104,8
2008;1066;-538;528;9166;9694;105,8
2007;1099;-534;565;9000;9565;106,3
2006;1066;-507;559;8823;9382;106,3
2005;1016;-475;541;8571;9112;106,3
2004;1034;-454;580;8127;8707;107,1
2003;875;-438;437;7925;8362;105,5
2002;811;-436;375;7689;8064;104,9

