﻿Espècies arbòries forestals
Cabrera de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080291&lang=es
;1999
   Total;
 total;
 explot.;3
 ha;3
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;1
 ha;3
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3

