﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:430672&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;5;10;15
Tècnics i professionals científics i intel·lectuals;11;14;25
Tècnics i professionals de suport;11;18;29
Empleats administratius;9;5;14
Treballadors de serveis i venedors de comerç;14;12;26
Treballadors qualificats en activitats agràries i pesqueres;54;24;78
Artesans i treballadors qualificats de les indústries i la construcció;63;4;67
Operadors d'instal·lacions i maquinària, i muntadors;17;10;27
Treballadors no qualificats;14;5;19
Forces armades;0;0;0
Total;198;102;300

