﻿Población. Por sexo y tamaño del municipio
Cataluña. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16340&t=201100&lang=es
;Hombres;Mujeres;Total
Hasta 500 habitantes;43437;38514;81951
De 501 a 2.000 habitantes;135395;127522;262917
De 2.001 a 5.000 habitantes;229162;222828;451990
De 5.001 a 10.000 habitantes;325148;321246;646394
De 10.001 a 50.000 habitantes;1114292;1130167;2244459
De 50.001 a 100.000 habitantes;425964;445475;871439
De 100.001 a 1.000.000 de habitantes;825768;861089;1686857
Más de 1.000.000 de habitantes;788057;867899;1655956
Total;3887223;4014740;7901963

