﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Vilanova i la Geltrú. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:083073&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1344;1452;2793;258;297;555;888;828;1719;2490;2580;5070
2019;1518;1494;3012;273;324;597;933;861;1794;2727;2679;5403
2018;1341;1368;2712;276;306;582;579;573;1149;2199;2247;4443
2017;1086;1062;2151;210;207;417;435;453;888;1734;1725;3456
2016;726;810;1536;153;171;324;348;342;690;1227;1323;2550
2011-2015;2871;2994;5862;510;609;1119;1041;1068;2103;4419;4668;9090
2001-2010;4890;5073;9963;1209;1434;2643;828;939;1764;6927;7446;14376
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1032;1080;2109;396;471;867;66;81;147;1491;1632;3126
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3621;3420;7038;0;0;0;0;0;0;3618;3420;7038
No consta;3684;4119;7806;2046;2817;4863;51;99;150;5781;7035;12816
Total;22116;22872;44988;5334;6636;11970;5169;5244;10410;32616;34755;67368

