﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081477
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;9;15;10;261;33;88;416
Tècnics i professionals científics i intel·lectuals;37;132;66;418;27;37;717
Tècnics i professionals de suport;22;66;44;644;58;54;888
Empleats administratius;24;56;55;552;14;17;718
Treballadors de serveis i venedors de comerç;41;130;40;783;41;85;1120
Treballadors qualificats en act. agràries i pesqueres;1;3;7;34;2;6;53
Artesans i treballadors qualificats de les indústries i la construcció;18;45;13;1315;41;91;1523
Operadors d'instal·lacions i maquinària, i muntadors;24;40;14;1459;29;105;1671
Treballadors no qualificats;35;82;22;612;25;34;810
Forces armades;0;0;1;3;0;0;4
Total;211;569;272;6081;270;517;7920

