﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Palafrugell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:171175
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;18;0;0;0;132;108;243;141;120;261
2019;9;3;12;3;0;0;168;180;351;177;186;363
2018;12;9;18;0;3;0;123;102;225;132;111;246
2017;9;9;18;0;3;3;105;126;231;117;135;255
2016;3;3;6;3;3;3;90;105;195;96;108;204
2011-2015;15;15;33;0;0;3;252;324;579;270;339;609
2001-2010;15;24;39;6;6;12;1458;1431;2889;1479;1464;2943
1991-2000;6;6;12;0;3;3;396;372;765;405;378;783
1981-1990;0;0;0;0;0;0;162;72;231;162;69;231
Abans de 1981;0;0;0;0;0;0;105;102;207;105;102;207
Sempre hi ha viscut;7110;6900;14010;1335;1650;2988;0;0;0;8445;8550;16998
Total;7185;6978;14163;1350;1665;3015;2991;2925;5919;11526;11568;23094

