﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Pere de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:082331&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;46;14;60
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;1;3
Ext i trans. minerals;6;0;6
Indústria química;1;6;7
Cont maquin mat elèctric;159;72;231
Material transport;0;1;1
Alimentació i begudes;10;8;18
Tèxtil, cuir confecció;30;54;84
Suro i fusta;55;29;84
Paper i arts gràfiques;5;12;17
Plàstics indu. manufact.;13;15;28
Construcció;52;0;52
Comerç i reparació;31;30;61
Hostaleria i restauració;7;9;16
Transport i act. annexes;25;5;30
Comuni- cacions;2;0;2
Assegurances i financeres;8;8;16
Servei empr. llogers;15;9;24
Adm pública defensa i SS;8;11;19
Educació i investigació;8;27;35
Sanitat i assis. social;3;6;9
Altres serveis;4;10;14
Total;490;327;817

