﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Papiol, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081580&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);1785;370
05/2024;1775;370
04/2024;1770;370
03/2024;1760;375
02/2024;1755;375
01/2024;1765;375
12/2023;1775;375
11/2023;1785;380
10/2023;1770;370
09/2023;1775;375
08/2023;1680;375
07/2023;1730;375
06/2023;1755;375
05/2023;1770;380
04/2023;1775;380
03/2023;1755;380
02/2023;1760;380
01/2023;1750;380
12/2022;1765;375
11/2022;1765;375
10/2022;1750;375
09/2022;1710;375
08/2022;1665;375
07/2022;1690;385
06/2022;1700;390
05/2022;1715;385
04/2022;1710;385
03/2022;1680;385
02/2022;1670;380
01/2022;1675;375
12/2021;1674;376
11/2021;1665;370
10/2021;1656;370
09/2021;1641;368
08/2021;1581;367
07/2021;1616;367
06/2021;1616;366
05/2021;1603;366
04/2021;1578;363
03/2021;1568;363
02/2021;1591;362
01/2021;1572;360
12/2020;1562;366
11/2020;1588;365
10/2020;1599;365
09/2020;1564;363
08/2020;1522;364
07/2020;1532;364
06/2020;1519;366
05/2020;1536;365
03/2020;1553;364
12/2019;1581;369
09/2019;1559;373
06/2019;1589;377
03/2019;1579;380
12/2018;1574;379
09/2018;1556;371
06/2018;1578;373
03/2018;1550;369
12/2017;1520;364
09/2017;1486;355
06/2017;1481;365
03/2017;1479;359
12/2016;1482;359
09/2016;1424;370
06/2016;1414;372
03/2016;1381;368
12/2015;1342;371
09/2015;1293;374
06/2015;1346;374
03/2015;1327;371
12/2014;1300;373
09/2014;1259;376
06/2014;1256;381
03/2014;1262;367
12/2013;1235;364
09/2013;1232;361
06/2013;1242;363
03/2013;1230;362
12/2012;1249;357
09/2012;1290;362
06/2012;1313;354
03/2012;1303;351

