﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13268&t=202205&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;5930;16905;15185;14840;52860
02 Silvicultura i explotació forestal;480;1315;875;475;3140
03 Pesca i aqüicultura;175;660;895;585;2315
05 Extracció d'antracita, hulla i lignit;0;0;5;10;15
06 Extracció de petroli brut i de gas natural;0;5;10;10;25
07 Extracció de minerals metàl·lics;0;5;0;0;10
08 Extracció de minerals no metàl·lics ni energètics;190;895;890;500;2475
09 Activitats de suport a les indústries extractives;15;30;5;15;70
10 Indústries de productes alimentaris;13265;29650;23100;13895;79915
11 Fabricació de begudes;1190;3430;2850;1755;9225
12 Indústries del tabac;0;5;0;0;5
13 Indústries tèxtils;1660;5185;6055;5040;17945
14 Confecció de peces de vestir;1000;3190;3850;3280;11325
15 Indústria del cuir i del calçat;340;1195;1220;710;3460
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";880;2775;2800;2480;8935
17 Indústries del paper;1370;4170;4295;2655;12485
18 Arts gràfiques i reproducció de suports enregistrats;2285;6585;6455;4070;19390
19 Coqueries i refinació del petroli;40;550;245;90;920
20 Indústries químiques;4500;13725;12055;6765;37045
21 Fabricació de productes farmacèutics;3230;11235;8240;3595;26305
22 Fabricació de productes de cautxú i matèries plàstiques;2295;8520;9210;5195;25225
23 Fabricació d'altres productes minerals no metàl·lics;995;3655;4245;2920;11815
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";805;3090;3160;2025;9080
25 Fabricació de productes metàl·lics, excepte maquinària i equips;6070;18190;17845;10630;52730
26 Fabricació de productes informàtics, electrònics i òptics;1040;2550;2615;1295;7500
27 Fabricació de materials i equips elèctrics;1565;4870;4525;2555;13515
28 Fabricació de maquinària i equips ncaa;3890;11000;10110;5735;30735
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2575;11245;14025;5890;33735
30 Fabricació d'altres materials de transport;600;1590;1305;850;4350
31 Fabricació de mobles;845;2450;2700;2080;8070
32 Indústries manufactureres diverses;1230;3455;2915;1730;9330
33 Reparació i instal·lació de maquinària i equips;2945;8070;6430;4140;21585
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;485;2175;1550;905;5115
36 Captació, potabilització i distribució d'aigua;410;2335;2600;1610;6960
37 Recollida i tractament d'aigües residuals;60;370;405;195;1030
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";1600;6100;6590;5190;19480
39 Activitats de descontaminació i altres serveis de gestió de residus;25;145;145;75;385
41 Construcció d'immobles;6770;26675;26930;16980;77355
42 Construcció d'obres d'enginyeria civil;645;3210;3630;1930;9415
43 Activitats especialitzades de la construcció;13415;49305;44765;25895;133380
45 Venda i reparació de vehicles de motor i motocicletes;8365;19250;14840;10315;52770
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;27880;77220;68500;41995;215595
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;73035;116720;85650;57650;333055
"49 Transport terrestre; transport per canonades";8505;34895;37525;27420;108345
50 Transport marítim i per vies de navegació interiors;210;475;365;215;1265
51 Transport aeri;1635;3760;1590;655;7640
52 Emmagatzematge i activitats afins al transport;8735;18740;13855;8200;49530
53 Activitats postals i de correus;3200;6110;4740;3265;17315
55 Serveis d'allotjament;11700;20905;15025;10340;57970
56 Serveis de menjar i begudes;65180;76925;50145;33135;225390
58 Edició;2105;4585;3295;2240;12225
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";2635;4155;1990;925;9710
60 Activitats d'emissió i programació de ràdio i televisió;570;1340;1485;1460;4855
61 Telecomunicacions;1685;3915;3850;1085;10530
62 Serveis de tecnologies de la informació;22615;44615;18470;5535;91235
63 Serveis d'informació;1990;4530;2140;985;9650
64 Mediació financera, excepte assegurances i fons de pensions;2735;14325;12385;2655;32105
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;960;3845;3910;2415;11135
66 Activitats auxiliars de la mediació financera i d'assegurances;2000;6215;5935;4710;18855
68 Activitats immobiliàries;3480;10220;11000;9930;34630
69 Activitats jurídiques i de comptabilitat;11585;20930;18985;13250;64745
