﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Cugat del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082055
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;2218;628;122;..;3071
2022;..;2168;621;125;..;3031
2021;120;2099;596;..;..;2934
2020;..;2030;578;126;..;2852
2019;..;1962;595;126;..;2801
2018;128;1870;582;..;..;2705
2017;126;1786;574;..;..;2610
2016;123;1681;548;..;..;2462
2014;129;1499;514;..;..;2249
2013;132;1419;492;..;..;2144
2012;128;1307;482;..;..;2008
2011;120;1191;475;..;..;1867

