﻿Saldos migratoris interns. Municipis
Almenar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250215&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;-10;5;-10;-9
2021;2;4;17;8;31
2020;18;7;-5;8;28
2019;-33;2;-4;-5;-40
2018;-10;-6;-8;1;-23
2017;-12;-6;-6;-4;-28
2016;-10;5;-6;11;0
2015;-3;-3;-2;0;-8
2014;-14;-9;1;3;-19
2013;-36;1;-3;3;-35
2012;-27;9;-3;3;-18
2011;4;11;-6;18;27
2010;-10;-9;4;0;-15
2009;-18;-1;4;-8;-23
2008;-25;2;-8;-5;-36
2007;-14;-1;21;4;10
2006;11;5;-1;1;16
2005;-4;6;-17;-23;-38
2004;8;-6;-1;1;2
2003;-3;-4;7;12;12
2002;-12;-2;2;0;-12
2001;-4;-4;0;-3;-11
2000;13;5;-2;13;29
1999;-18;0;-6;10;-14
1998;-7;5;2;-3;-3
1997;20;-6;-8;3;9
1995;-3;2;-2;2;-1
1994;-13;2;-6;11;-6
1993;15;-5;-1;-2;7
1992;-13;5;18;-2;8
1990;13;4;6;2;25
1989;-8;5;-4;3;-4
1988;-8;12;2;-4;2

