﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=com:06
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1230,00;1318,83;832,89;445,52;750,75;1179,57
2022;1229,45;1304,31;820,14;440,36;695,12;1165,79
2021;1087,07;1135,25;718,45;390,83;568,63;1017,97
2020;1068,38;1109,41;702,31;381,47;564,92;994,41
2019;1049,93;1083,26;681,69;375,40;568,43;972,34
2018;1033,21;1045,18;655,01;368,93;555,57;939,72
2017;1012,93;1010,36;626,59;358,66;552,02;907,17
2016;1007,58;989,52;615,09;349,37;612,62;889,31
2014;992,36;945,73;595,31;347,46;539,12;855,11
2013;968,33;925,02;588,47;347,74;578,86;837,63
2012;951,18;893,27;571,97;344,62;526,34;812,58
2011;926,62;864,65;556,50;338,78;580,60;788,19

