﻿Población ocupada. Por grandes grupos de ocupación y sexo
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;42;15;60
Profesionales científicos e intelectuales;105;210;315
Técnicos y profesionales de apoyo;150;117;267
Empleados oficina, contables y administrativos;66;138;207
Trabajadores restauración, personales y vendedores;126;219;345
Trabajadores act. agrícolas, ganaderas y pesqueras;3;3;3
Artesanos, trabajadores indústrias y construcción;237;48;285
Operadores instalaciones y maquinaria, y montadores;201;69;270
Ocupaciones elementales;153;129;282
Ocupaciones militares;..;..;..
No consta;57;21;81
Total;1143;972;2112

