﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082055&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;22191;1059;23250;414;5565;3345;4389;13713;36966
Educació primària o inferior;231;6;237;36;708;42;453;1239;1482
Primera etapa d’educació secundària i similar;1392;213;1605;114;813;1314;477;2718;4323
Segona etapa d’educació secundària i similar;3825;243;4068;87;816;1572;1104;3579;7650
Educació superior;16743;597;17340;177;3225;414;2352;6168;23508
Dones;22035;1407;23442;423;5373;3246;7734;16776;40218
Educació primària o inferior;291;6;297;30;1023;27;1320;2400;2700
Primera etapa d’educació secundària i similar;993;192;1185;81;960;1206;927;3174;4362
Segona etapa d’educació secundària i similar;3126;321;3447;69;885;1536;1695;4185;7635
Educació superior;17622;888;18510;246;2502;471;3795;7014;25521
Total;44226;2466;46692;840;10935;6591;12123;30489;77181
Educació primària o inferior;522;15;537;66;1731;69;1770;3636;4176
Primera etapa d’educació secundària i similar;2388;402;2790;192;1776;2520;1407;5895;8688
Segona etapa d’educació secundària i similar;6951;567;7518;159;1704;3111;2799;7773;15285
Educació superior;34365;1482;35847;423;5727;888;6144;13182;49032

