﻿Despesa anual segons grups de despesa COICOP/HBS. Euros corrents
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=613&t=201600&lang=es
Grups de despesa COICOP/HBS;Total (milions d'euros);Distribució percentual;Despesa mitjana anual (euros). Per llar;Despesa mitjana anual (euros). Per persona;Despesa mitjana anual (euros). Per unitat de consum
Aliments i begudes no alc.;10555,55;16,65;4217;1548;2354
Begudes alcohòliques i tabac;1153;1,82;461;169;257
Articles de vestit i calçat;3793,35;5,98;1515;556;846
Habitatge, aigua, electricitat;21734,56;34,29;8682;3187;4847
Mobiliari i equip. de la llar;2600,03;4,1;1039;381;580
Salut;1397,86;2,21;558;205;312
Transport;6468,23;10,2;2584;949;1442
Comunicacions;1776,61;2,8;710;261;396
Lleure, espectacles i cultura;4282,45;6,76;1711;628;955
Educació;785,34;1,24;314;115;175
Hotels, cafès i restaurants;4644,28;7,33;1855;681;1036
Altres béns i serveis;4202,39;6,63;1679;616;937
Total;63393,65;100,01;25325;9296;14137

