﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sarroca de Bellera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:252017
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;14;24;23;43;104
Homes;6;17;14;24;61
Dones;8;7;9;19;43
Estrangera;4;0;0;0;4
Homes;2;0;0;0;2
Dones;2;0;0;0;2
Total;18;24;23;43;108
Homes;8;17;14;24;63
Dones;10;7;9;19;45

