﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ascó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430192&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);540;95
05/2024;555;95
04/2024;565;90
03/2024;565;90
02/2024;545;90
01/2024;540;90
12/2023;550;90
11/2023;570;90
10/2023;570;90
09/2023;545;95
08/2023;530;95
07/2023;550;95
06/2023;535;95
05/2023;565;95
04/2023;560;90
03/2023;545;90
02/2023;540;95
01/2023;555;100
12/2022;550;100
11/2022;560;100
10/2022;565;105
09/2022;555;105
08/2022;545;105
07/2022;580;105
06/2022;555;105
05/2022;565;105
04/2022;585;105
03/2022;555;105
02/2022;565;105
01/2022;555;110
12/2021;545;110
11/2021;563;109
10/2021;574;107
09/2021;557;107
08/2021;556;108
07/2021;590;107
06/2021;573;105
05/2021;567;105
04/2021;565;105
03/2021;563;106
02/2021;565;103
01/2021;565;103
12/2020;561;103
11/2020;571;103
10/2020;605;106
09/2020;577;110
08/2020;580;110
07/2020;590;110
06/2020;556;107
05/2020;572;105
03/2020;557;106
12/2019;573;109
09/2019;569;105
06/2019;584;107
03/2019;579;108
12/2018;583;105
09/2018;594;104
06/2018;588;107
03/2018;578;109
12/2017;564;116
09/2017;590;113
06/2017;573;114
03/2017;546;114
12/2016;550;114
09/2016;570;122
06/2016;582;121
03/2016;569;120
12/2015;564;119
09/2015;570;120
06/2015;552;123
03/2015;538;122
12/2014;522;118
09/2014;532;117
06/2014;527;113
03/2014;505;112
12/2013;502;112
09/2013;502;107
06/2013;503;110
03/2013;495;110
12/2012;503;109
09/2012;528;108
06/2012;541;107
03/2012;523;110

