﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:081136&lang=en
;2009
   Total;
 altres familiars;
 explotacions;76
 total;120
 homes;67
 dones;53
 altres familiars caps d'explotació;
 total;15
 homes;9
 dones;6
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;89
 homes;47
 dones;42
 altres familiars caps d'explotació;
 total;7
 homes;4
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;10
 homes;8
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;8
 homes;2
 dones;6
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;8
 homes;6
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

