﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Os de Balaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:251569&lang=en
;2001;1996;1991
Agricultura i ramaderia;77;89;119
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;66;54;84
Electricitat gas i aigua;4;4;2
Construcció;37;27;22
Comerç i reparació;46;24;15
Hostaleria;15;12;11
Transport i comunicacions;23;12;12
Mediació financera;2;1;4
Immob. lloguers i serveis empr.;16;10;11
Adm. pública, defensa i SS;21;19;7
Educació;10;9;5
Sanitat i serveis socials;18;9;12
Altres serveis;3;8;9
Personal domèstic;8;0;3
Organismes extraterrit.;0;0;0
Total;346;278;316

