﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:259062
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;21;34;45;11;13;20;7;6;162
 dones;1;23;28;30;7;6;13;11;5;124
 total;6;44;62;75;18;19;33;18;11;286
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;9;12;28;10;9;17;5;5;97
 dones;0;2;2;11;1;3;4;9;4;36
 total;2;11;14;39;11;12;21;14;9;133
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;0;1;0;0;1;0;5
 dones;0;0;1;1;0;1;0;0;0;3
 total;0;0;4;1;1;1;0;1;0;8
 total actius;;;;;;;;;;
 homes;2;9;15;29;11;9;17;6;5;103
 dones;0;2;3;12;1;4;4;9;4;39
 total;2;11;18;41;12;13;21;15;9;142
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;10;16;13;0;0;0;0;0;41
 dones;1;18;15;5;0;0;0;0;0;39
 total;3;28;31;18;0;0;0;0;0;80
 incapacitats permanents;;;;;;;;;;
 homes;1;2;3;2;0;0;0;1;0;9
 dones;0;0;4;0;1;0;0;0;0;5
 total;1;2;7;2;1;0;0;1;0;14
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;3;3;0;0;6
 dones;0;0;0;1;1;0;4;0;0;6
 total;0;0;0;1;1;3;7;0;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;1;2
 dones;0;3;5;11;3;1;5;2;1;31
 total;0;3;5;11;3;2;5;2;2;33
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;1;1;0;0;0;4
 total;0;0;1;2;1;1;0;0;0;5
 total no actius;;;;;;;;;;
 homes;3;12;19;16;0;4;3;1;1;59
 dones;1;21;25;18;6;2;9;2;1;85
 total;4;33;44;34;6;6;12;3;2;144

