﻿Habitatges principals. Per superfície útil i instal·lacions
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:251826
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;0;15;16;55;59;57;61;44;19;6;16;12;8;370
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;1;1;0;0;1;0;0;0;0;5
No té aigua corrent;0;0;0;1;1;1;0;2;0;1;0;0;0;0;0;0;6
Amb aigua calenta central;0;0;1;0;16;14;53;58;55;61;42;20;6;15;11;8;360
Sense aigua calenta central;0;0;1;1;1;3;3;4;3;1;2;0;0;1;1;0;21
Amb gas per canonades;0;0;0;0;0;1;0;1;2;5;4;3;0;0;1;0;17
Sense gas per canonades;0;0;2;1;17;16;56;61;56;57;40;17;6;16;11;8;364
Calefacció col·lectiva;0;0;0;0;1;1;5;4;4;5;3;1;1;0;0;0;25
Calefacció individual;0;0;1;0;7;10;30;39;39;47;37;18;3;12;8;7;258
Calefacció aparells mòbils;0;0;0;0;0;1;2;1;0;2;0;0;1;0;0;1;8
Sense calefacció;0;0;1;1;9;5;19;18;15;8;4;1;1;4;4;0;90
Amb línia telefònica;0;0;0;1;10;14;50;57;53;60;43;19;6;15;11;8;347
Sense línia telefònica;0;0;2;0;7;3;6;5;5;2;1;1;0;1;1;0;34
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2
Amb refrigeració;0;0;0;1;3;0;7;9;9;12;13;5;4;4;5;1;73
Sense refrigeració;0;0;2;0;14;17;49;53;49;50;31;15;2;12;7;7;308
Total;0;0;2;1;17;17;56;62;58;62;44;20;6;16;12;8;381

