﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Vall de Bianya, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:172082&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;0
From 31 to 45 m²;6;0;0;0;6
From 46 to 60 m²;30;0;0;0;30
From 61 to 75 m²;33;0;0;0;33
From 76 to 90 m²;42;0;0;0;42
From 91 to 105 m²;120;0;0;0;117
From 106 to 120 m²;36;0;0;3;36
From 121 to 150 m²;39;0;0;0;42
From 151 to 180 m²;48;3;0;0;48
More than 180 m²;102;3;0;3;108
Unknown;3;0;0;3;9
Total;462;3;0;12;477

