﻿Coneixement del català dels ocupats per professió (CCO94)
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080235&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;352;349;321;319;218;3
Científics i intel·lectuals;275;274;267;269;234;1
Tècnics i prof. de suport;386;385;370;368;283;1
Empleats administratius;264;264;244;247;198;0
Serveis i venedors;308;304;274;270;192;4
Act. agràries i pesqueres;62;61;56;56;43;1
Indústria i construcció;509;501;436;435;259;8
Instal. ,maquinària, muntadors;363;358;302;310;182;5
Treballadors no qualificats;226;221;175;175;98;5
Forces armades;3;3;3;3;3;0
Total;2748;2720;2448;2452;1710;28

