﻿Personalitat jurídica del titular de l'explotació
Arbeca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:250292
;2020
    Totes les personalitats jurídiques;
 explot.;399
 total ha;5416
 SAU ha;4839
      Persona física;
 explot.;367
 total ha;4641
 SAU ha;4163
       Persona jurídica;
 total;
 explot.;32
 total ha;775
 SAU ha;676
 societats mercantils;
 explot.;17
 total ha;487
 SAU ha;443
 altra condició jurídica;
 explot.;15
 total ha;288
 SAU ha;233

