﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pol de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082359&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;70;898;245;..;..;1243
2022;59;892;247;..;..;1229
2021;59;886;232;..;..;1210
2020;67;878;223;..;..;1201
2019;67;869;220;..;..;1191
2018;71;820;220;..;..;1140
2017;73;809;220;..;..;1134
2016;69;790;214;..;..;1103
2014;67;745;211;..;..;1044
2013;63;711;201;..;..;993
2012;75;680;198;..;..;968
2011;72;656;190;..;..;931

