﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:081846
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);65;7345;2465;27970;37845
05/2024;65;7265;2470;28140;37940
04/2024;55;7240;2465;28105;37865
03/2024;50;7225;2465;28005;37745
02/2024;50;7210;2460;27855;37580
01/2024;50;7175;2435;27715;37375
12/2023;40;7185;2430;27810;37465
11/2023;45;7175;2485;27975;37675
10/2023;55;7145;2470;27540;37210
09/2023;60;7160;2455;27480;37150
08/2023;70;7145;2405;26350;35970
07/2023;70;7170;2430;26595;36260
06/2023;70;7185;2450;26720;36425
05/2023;65;7180;2435;26975;36660
04/2023;65;7170;2440;27005;36675
03/2023;60;7140;2405;26770;36370
02/2023;65;7020;2385;26775;36240
01/2023;50;7005;2365;26705;36130
12/2022;50;6995;2350;26740;36135
11/2022;55;7050;2365;27015;36490
10/2022;55;7045;2345;26555;36000
09/2022;60;7055;2325;26425;35870
08/2022;65;7025;2285;25695;35070
07/2022;65;7080;2325;26330;35800
06/2022;60;7025;2335;26180;35595
05/2022;60;7030;2335;26465;35890
04/2022;65;7005;2325;26335;35730
03/2022;60;7000;2310;26175;35550
02/2022;65;6970;2320;25965;35315
01/2022;65;6970;2325;25965;35320
12/2021;48;6953;2317;25926;35244
11/2021;59;7057;2361;26121;35598
10/2021;57;7063;2355;25873;35348
09/2021;71;7058;2324;25501;34954
08/2021;75;7053;2298;24767;34193
07/2021;71;7104;2340;25251;34766
06/2021;67;7114;2338;25132;34651
05/2021;63;7086;2316;25336;34801
04/2021;50;7047;2286;25096;34479
03/2021;54;7026;2269;24922;34271
02/2021;56;7100;2252;25022;34430
01/2021;55;7113;2225;25039;34432
12/2020;44;7153;2218;25050;34465
11/2020;55;7150;2252;25340;34797
10/2020;56;7155;2254;25235;34700
09/2020;60;7129;2250;24821;34260
08/2020;65;7123;2222;24072;33482
07/2020;68;7162;2237;24025;33492
06/2020;65;7176;2234;23974;33449
05/2020;61;7162;2192;24250;33665
03/2020;53;7213;2141;24529;33936
12/2019;47;7255;2251;25391;34944
09/2019;68;7151;2261;25288;34768
06/2019;68;7345;2281;25327;35021
03/2019;60;7344;2257;25296;34957
12/2018;44;7329;2224;24948;34545
09/2018;66;7394;2206;24869;34535
06/2018;56;7370;2207;24705;34338
03/2018;56;7268;2159;24594;34077
12/2017;50;7158;2119;24271;33598
09/2017;62;7138;2116;24155;33471
06/2017;67;7136;2122;23713;33038
03/2017;49;6999;2102;23634;32784
12/2016;43;6964;2044;23251;32302
09/2016;60;6898;2014;22910;31882
06/2016;65;6934;2024;22710;31733
03/2016;55;6813;1933;22671;31472
12/2015;41;6749;1882;22403;31075
09/2015;53;6762;1891;22097;30803
06/2015;58;6782;1914;22020;30774
03/2015;53;6704;1864;21705;30326
12/2014;40;6657;1812;21571;30080
09/2014;59;6595;1786;21282;29722
06/2014;56;6611;1777;21074;29518
03/2014;44;6509;1793;20975;29321
12/2013;32;6554;1780;20526;28892
09/2013;63;6584;1772;20385;28804
06/2013;62;6621;1832;20364;28879
03/2013;60;6631;1833;20336;28860
12/2012;55;6676;1896;20406;29033
09/2012;74;6843;1958;20706;29581
06/2012;76;6948;2023;20542;29589
03/2012;72;6968;2045;20494;29579

