﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=at:at06&t=202100&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;30369;11804;6809;51048;82864;160996
De 16 a 29 anys;2577;1461;1212;6510;19042;28884
De 30 a 44 anys;14435;2652;1921;19195;21013;49623
De 45 a 64 anys;8839;5324;2328;16982;26738;52737
De 65 anys i més;4519;2368;1348;8361;16071;29753
Dones;39873;14922;7438;112865;38946;163460
De 16 a 29 anys;5414;1329;1259;12377;13667;28629
De 30 a 44 anys;18788;2854;1868;34360;8003;45641
De 45 a 64 anys;9951;7446;2251;39716;6643;49278
De 65 anys i més;5721;3293;2060;26412;10633;39913
Total;70243;26726;14248;163914;121810;324457
De 16 a 29 anys;7991;2789;2471;18887;32709;57513
De 30 a 44 anys;33223;5506;3789;53555;29016;95263
De 45 a 64 anys;18790;12769;4579;56699;33380;102015
De 65 anys i més;10239;5662;3408;34773;26704;69666

