﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Ivars d'Urgell. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:251137
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;131;273;172;160;736
De 15 a 19 anys;4;28;9;0;41
De 20 a 24 anys;4;3;14;8;29
De 25 a 29 anys;5;11;13;23;52
De 30 a 34 anys;13;15;13;10;51
De 35 a 39 anys;6;15;12;13;46
De 40 a 44 anys;12;35;15;15;77
De 45 a 49 anys;12;16;14;33;75
De 50 a 54 anys;9;18;9;19;55
De 55 a 59 anys;5;22;26;14;67
De 60 a 64 anys;5;16;18;8;47
De 65 a 69 anys;4;19;12;4;39
De 70 a 74 anys;4;29;10;10;53
75 anys o més;48;46;7;3;104
Dones;104;205;117;195;621
De 15 a 19 anys;1;26;14;0;41
De 20 a 24 anys;0;1;9;13;23
De 25 a 29 anys;1;4;3;23;31
De 30 a 34 anys;2;4;6;26;38
De 35 a 39 anys;1;5;8;24;38
De 40 a 44 anys;1;8;6;30;45
De 45 a 49 anys;2;8;8;25;43
De 50 a 54 anys;4;13;15;23;55
De 55 a 59 anys;2;20;9;7;38
De 60 a 64 anys;2;12;15;6;35
De 65 a 69 anys;7;24;11;9;51
De 70 a 74 anys;6;36;6;3;51
75 anys o més;75;44;7;6;132
Total;235;478;289;355;1357
De 15 a 19 anys;5;54;23;0;82
De 20 a 24 anys;4;4;23;21;52
De 25 a 29 anys;6;15;16;46;83
De 30 a 34 anys;15;19;19;36;89
De 35 a 39 anys;7;20;20;37;84
De 40 a 44 anys;13;43;21;45;122
De 45 a 49 anys;14;24;22;58;118
De 50 a 54 anys;13;31;24;42;110
De 55 a 59 anys;7;42;35;21;105
De 60 a 64 anys;7;28;33;14;82
De 65 a 69 anys;11;43;23;13;90
De 70 a 74 anys;10;65;16;13;104
75 anys o més;123;90;14;9;236

