﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pont de Bar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:250306&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;35;34;16;2;0;35
Primer grau;47;45;41;15;0;47
ESO,EGB, Batx. elemental;30;30;30;21;0;30
FP grau mitjà;7;7;7;5;0;7
FP grau superior;5;5;5;4;0;5
Batxillerat superior;16;16;16;12;0;16
Diplomatura;5;5;5;5;0;5
Llicenciatura i doctorat;6;6;6;6;0;6
Total;151;148;126;70;0;151

