﻿Población de 16 años o más. Por la relación con la actividad económica, estado civil y sexo
Vall d'en Bas, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:172076&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Soltero;516;27;543;9;54;120;57;240;789
Hombres;285;18;303;6;36;54;36;132;435
Mujeres;231;12;243;3;18;66;24;111;351
Casado;858;45;903;27;393;3;60;483;1383
Hombres;438;12;450;18;225;0;12;255;705
Mujeres;420;27;447;12;168;0;48;228;681
Viudo;27;3;30;3;159;0;18;180;210
Hombres;3;0;3;0;30;0;0;30;36
Mujeres;24;3;27;0;129;0;18;147;174
Separado o divorciado;111;9;120;6;24;0;9;39;156
Hombres;57;3;60;6;15;0;3;24;81
Mujeres;54;6;60;3;9;0;3;15;75
No consta;21;3;24;0;0;0;30;30;57
Hombres;15;3;18;0;0;0;21;21;39
Mujeres;6;0;6;0;3;0;9;12;18
Total;1533;87;1620;48;633;126;171;978;2598
Hombres;798;39;837;30;306;54;69;459;1302
Mujeres;735;45;780;18;324;66;102;510;1296

