﻿Población ocupada. Por división de actividad económica del establecimiento, sexo y situación profesional
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17972&t=201100&lang=es
;Hombres. Trabajador por cuenta propia;Hombres. Trabajador por cuenta ajena;Hombres. Otra situación;Hombres. Total;Mujeres. Trabajador por cuenta propia;Mujeres. Trabajador por cuenta ajena;Mujeres. Otra situación;Mujeres. Total;Total. Trabajador por cuenta propia;Total. Trabajador por cuenta ajena;Total. Otra situación;Total. Total
Agricultura, ganadería, caza y servicios relacionados;14783;25500;197;40480;4799;4539;37;9375;19582;30039;234;49855
Silvicultura y explotación forestal;655;1824;9;2488;77;231;0;308;732;2055;9;2796
Pesca y acuicultura;781;981;4;1766;82;76;0;158;863;1057;4;1924
Extracción antracita, hulla y lignito;0;12;0;12;0;5;0;5;0;17;0;17
Extracción crudo de petróleo y gas natural;0;17;0;17;0;2;0;2;0;19;0;19
Extracción minerales metálicos;0;3;0;3;0;1;0;1;0;4;0;4
Extracción minerales no metálicos ni energéticos;93;1693;9;1795;45;172;1;218;138;1865;10;2013
Actividades apoyo a las industrias extractivas;6;24;0;30;5;20;0;25;11;44;0;55
Industria de la alimentación;2319;43780;313;46412;1435;29091;86;30612;3754;72871;399;77024
Fabricación bebidas;372;5815;2;6189;178;2416;1;2595;550;8231;3;8784
Industria tabaco;0;34;0;34;0;6;0;6;0;40;0;40
Industria textil;829;8935;17;9781;632;7284;13;7929;1461;16219;30;17710
Confección prendas de vestir;1028;2695;11;3734;1674;6248;41;7963;2702;8943;52;11697
Industria cuero y del calzado;130;1231;3;1364;96;1913;1;2010;226;3144;4;3374
"Industria madera y corcho, excepto muebles; cestería";2010;4969;49;7028;331;1079;4;1414;2341;6048;53;8442
Industria papel;296;8615;13;8924;180;3256;5;3441;476;11871;18;12365
Artes gráficas y soportes grabados;2043;10092;40;12175;970;4966;24;5960;3013;15058;64;18135
Coquerías y refino de petróleo;10;713;0;723;4;178;0;182;14;891;0;905
Industria química;575;21008;6;21589;334;11576;2;11912;909;32584;8;33501
Fabricación productos farmacéuticos;84;11917;2;12003;80;11907;1;11988;164;23824;3;23991
Fabricación de productos de caucho y materias plásticas;718;15198;19;15935;322;7843;18;8183;1040;23041;37;24118
Industrias de otros productos minerales no metálicos;845;8243;18;9106;280;1764;3;2047;1125;10007;21;11153
Metalurgia;820;7054;17;7891;196;1320;0;1516;1016;8374;17;9407
Fabricación productos metálicos, exc. maquinaria;5621;35838;83;41542;1261;7656;14;8931;6882;43494;97;50473
Fabricación productos informáticos y electrónicos;340;4231;7;4578;156;2444;3;2603;496;6675;10;7181
Fabricación materiales y equipos eléctricos;292;8690;17;8999;111;3690;23;3824;403;12380;40;12823
Fabricación de maquinaria y equipo n.c.o.p.;1779;21251;40;23070;477;5059;6;5542;2256;26310;46;28612
Fabricación vehículos de motor, remolques y semirremolques;352;28250;10;28612;154;9124;4;9282;506;37374;14;37894
Fabricación otro material de transporte;181;2805;6;2992;32;590;0;622;213;3395;6;3614
Fabricación muebles;1524;4706;40;6270;264;1179;2;1445;1788;5885;42;7715
Industrias manufactureras n.c.o.p.;869;3290;52;4211;601;3627;30;4258;1470;6917;82;8469
Reparación e instalación maquinaria y equipo;3436;11815;35;15286;564;1973;4;2541;4000;13788;39;17827
Energía eléctrica, gas, vapor y aire acondicionado;163;3217;0;3380;146;1198;0;1344;309;4415;0;4724
Captación, depuración y distribución de agua;76;4032;1;4109;28;1648;0;1676;104;5680;1;5785
Recogida y tratamiento de aguas residuales;53;689;1;743;19;218;0;237;72;907;1;980
Recogida, tratamiento y valorización de residuos;216;13035;18;13269;73;4099;2;4174;289;17134;20;17443
Descontaminación y otros servicios gestión de residuos;25;229;0;254;16;43;0;59;41;272;0;313
Construcción edificios;18879;41350;226;60455;2903;7779;19;10701;21782;49129;245;71156
Ingeniería civil;1486;6305;32;7823;168;736;1;905;1654;7041;33;8728
