﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riner
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251863&lang=en
;2009
      Total;
 explot.;38
 jornades;9151
 UTA;35
     Mà d'obra familiar;
 total;
  explot.;35
 nombre persones;53
  jornades;6696
  UTA;25
 titular;
 nombre persones;35
  jornades;5359
  UTA;19
 altres familiars;
  explot.;12
 nombre persones;18
  jornades;1337
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;2314
  UTA;9
 fixa;
  explot.;9
 nombre persones;11
  jornades;1909
  UTA;8
 eventual;
  explot.;4
  jornades;405
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;141
 UTA;1

